"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glenn_Stevens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glenn_Stevens"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Glenn Stevens"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Robert Glenn Stevens CA (nacido el 23 de enero de 1958) es un economista australiano que fue Gobernador del Banco de la Reserva de Australia de septiembre de 2006 a septiembre de 2016."
"http://es.dbpedia.org/resource/Glenn_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Australia"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_centrales"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Ontario_Occidental"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sídney"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glenn_Stevens"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://es.dbpedia.org/property/cargo","Gobernador del Banco de la Reserva de Australia"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ian_Macfarlane"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Philip_Lowe"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://dbpedia.org/ontology/wikiPageID",7510407
"http://es.dbpedia.org/resource/Glenn_Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",126192298
"http://es.dbpedia.org/resource/Glenn_Stevens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rba.gov.au/about-rba/people/gov.html"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090807044842/http:/www.theaustralian.news.com.au/story/0,20867,20563123-601,00.html"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://dbpedia.org/ontology/wikiPageLength",6657
"http://es.dbpedia.org/resource/Glenn_Stevens","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ian_Macfarlane"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Philip_Lowe"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glenn_Stevens?oldid=126192298&ns=0"
"http://es.dbpedia.org/resource/Glenn_Stevens","http://dbpedia.org/ontology/abstract","Robert Glenn Stevens CA (nacido el 23 de enero de 1958) es un economista australiano que fue Gobernador del Banco de la Reserva de Australia de septiembre de 2006 a septiembre de 2016."
"http://dbpedia.org/resource/Glenn_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glenn_Stevens"
