"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vagina_dentata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vagina_dentata"
"http://dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vagina_dentata"
"http://es.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2000/01/rdf-schema#label","Vagina dentata"
"http://es.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2000/01/rdf-schema#comment","Vagina dentata (latinismo cuya traducción es ""vagina dentada"") es el nombre con al cual se describe el conjunto de leyendas, presentes en varias culturas, que hablan de las mujeres con vaginas con dientes, la implicación sería que una relación sexual culminaría en la emasculación o castración del hombre. Estas leyendas se contaban con el objeto de prevenir sobre los riesgos de mantener relaciones sexuales con mujeres desconocidas."
"http://es.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t2qt"
"http://es.dbpedia.org/resource/Vagina_dentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_reproductor_femenino"
"http://es.dbpedia.org/resource/Vagina_dentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_urbanas_sexuales"
"http://es.dbpedia.org/resource/Vagina_dentata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vagina_dentata"
"http://es.dbpedia.org/resource/Vagina_dentata","http://dbpedia.org/ontology/wikiPageID",1714146
"http://es.dbpedia.org/resource/Vagina_dentata","http://dbpedia.org/ontology/wikiPageRevisionID",130421696
"http://es.dbpedia.org/resource/Vagina_dentata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040411194001/http:/www.healthcentral.com/DrDean/Deanfulltexttopics.cfm%3FID=13198"
"http://es.dbpedia.org/resource/Vagina_dentata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matthewhunt.com/cunt/reappropriation.html"
"http://es.dbpedia.org/resource/Vagina_dentata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090526081828/http:/www.vaginainstitute.com/Genital_appearance__Ugly__vs__/genital_appearance__ugly__vs__.shtml"
"http://es.dbpedia.org/resource/Vagina_dentata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujaen.es/huesped/rae/articulos2010/02baez10.pdf"
"http://es.dbpedia.org/resource/Vagina_dentata","http://dbpedia.org/ontology/wikiPageExternalLink","http://spoilers.bandcamp.com/track/vagina-dentata"
"http://es.dbpedia.org/resource/Vagina_dentata","http://dbpedia.org/ontology/wikiPageLength",5788
"http://es.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vagina_dentata?oldid=130421696&ns=0"
"http://es.dbpedia.org/resource/Vagina_dentata","http://dbpedia.org/ontology/abstract","Vagina dentata (latinismo cuya traducción es ""vagina dentada"") es el nombre con al cual se describe el conjunto de leyendas, presentes en varias culturas, que hablan de las mujeres con vaginas con dientes, la implicación sería que una relación sexual culminaría en la emasculación o castración del hombre. Estas leyendas se contaban con el objeto de prevenir sobre los riesgos de mantener relaciones sexuales con mujeres desconocidas."
"http://es.dbpedia.org/resource/Vagina_dentada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vagina_dentata"
