"subject","predicate","object"
"http://es.dbpedia.org/resource/Bote_de_desembarco,_de_goma_(pequeño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)"
"http://es.dbpedia.org/resource/LCRS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)"
"http://es.dbpedia.org/resource/Bote_inflables_de_desembarco_(pequeño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)"
"http://dbpedia.org/resource/LCRS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)","http://www.w3.org/2000/01/rdf-schema#label","Bote inflable de desembarco (pequeño)"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)","http://www.w3.org/2000/01/rdf-schema#comment","El Bote de Desembarco de Goma Pequeño (en inglés Landing Craft Rubber Small, LCRS) era un bote inflable pequeño que usado por la Armada de Estados Unidos y el Cuerpo de Infantería de Marina de Estados Unidos (en inglés: United States Marine Corps, USMC) entre los años 1938 y 1945. Durante la Segunda Guerra Mundial fueron fabricados 8.150 LCRS. Pesaba 95kg y podía transportar a siete hombres. El teniente del ejército  del  diseñó un bote inflable y le llevó los planos a la Compañía de Caucho y Neumáticos Goodyear quienes fabricaron el Bote de Desembarco de Goma Pequeño.​"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes_inflables"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanchas_de_desembarco"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bote_inflable_de_desembarco_(pequeño)"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)","http://dbpedia.org/ontology/wikiPageID",5800393
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)","http://dbpedia.org/ontology/wikiPageRevisionID",121993582
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USN/ref/Transport/transport-8.html"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USN/ships/LCRS/LCRS.html"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)","http://dbpedia.org/ontology/wikiPageLength",2139
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bote_inflable_de_desembarco_(pequeño)?oldid=121993582&ns=0"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)","http://dbpedia.org/ontology/abstract","El Bote de Desembarco de Goma Pequeño (en inglés Landing Craft Rubber Small, LCRS) era un bote inflable pequeño que usado por la Armada de Estados Unidos y el Cuerpo de Infantería de Marina de Estados Unidos (en inglés: United States Marine Corps, USMC) entre los años 1938 y 1945. Durante la Segunda Guerra Mundial fueron fabricados 8.150 LCRS. Pesaba 95kg y podía transportar a siete hombres. El teniente del ejército  del  diseñó un bote inflable y le llevó los planos a la Compañía de Caucho y Neumáticos Goodyear quienes fabricaron el Bote de Desembarco de Goma Pequeño.​ Las  estaban organizadas en equipos de seis hombres compuestas por un oficial, un contramaestre y cuatro marinos, y utilizaban un bote inflable LCRS de siete hombres para llevar sus explosivos y equipamiento.​"
"http://es.wikipedia.org/wiki/Bote_inflable_de_desembarco_(pequeño)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)"
"http://es.dbpedia.org/resource/Bote_inflables_de_desembarco_pequeño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)"
