"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://www.w3.org/2000/01/rdf-schema#label","I Want to See the Bright Lights Tonight"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_500_mejores_álbumes_de_todos_los_tiempos_según_Rolling_Stone"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Want_to_See_the_Bright_Lights_Tonight"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/actual","I Want to See the Bright Lights Tonight"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/anterior","Henry the Human Fly"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Richard_Thompson_(músico)"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/añoac",1974
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/añop",1975
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/duración","2215.0"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/grabación","Mayo de 1973"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/género","Folk rock"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/nombre","I Want to See the Bright Lights Tonight"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/posterior","Hokey Pokey"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_Wood_(músico)"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Richard_Thompson_(músico)"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/wikiPageID",9622826
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/wikiPageRevisionID",130425745
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/wikiPageLength",2199
"http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Want_to_See_the_Bright_Lights_Tonight?oldid=130425745&ns=0"
"http://es.wikipedia.org/wiki/I_Want_to_See_the_Bright_Lights_Tonight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight"
