"subject","predicate","object"
"http://es.dbpedia.org/resource/Dagoberto_Gutiérrez","http://es.dbpedia.org/property/partidosPolíticos","http://es.dbpedia.org/resource/Partido_Comunista_Salvadoreño"
"http://es.dbpedia.org/resource/Fuerzas_Populares_de_Liberación_Farabundo_Martí","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Partido_Comunista_Salvadoreño"
"http://es.wikipedia.org/wiki/Partido_Comunista_Salvadoreño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Comunista_Salvadoreño"
"http://es.dbpedia.org/resource/Partido_Comunista_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Comunista_Salvadoreño"
"http://es.dbpedia.org/resource/Agustín_Farabundo_Martí","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Comunista_Salvadoreño"
"http://es.dbpedia.org/resource/Agustín_Farabundo_Martí","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Comunista_Salvadoreño"
"http://es.dbpedia.org/resource/Partido_Comunista_Salvadoreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_Salvadoreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_Salvadoreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_Salvadoreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_Salvadoreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_Salvadoreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
