"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punta_Winship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Winship"
"http://dbpedia.org/resource/Winship_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_Winship"
"http://es.dbpedia.org/resource/Punta_Winship","http://www.w3.org/2000/01/rdf-schema#label","Punta Winship"
"http://es.dbpedia.org/resource/Punta_Winship","http://www.w3.org/2000/01/rdf-schema#comment","La punta Winship es un cabo que marca la entrada oeste a la caleta Potter, ubicada en el suroeste de la isla Rey Jorge/25 de Mayo de las Shetland del Sur, Antártida.​​"
"http://es.dbpedia.org/resource/Punta_Winship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_las_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Punta_Winship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Rey_Jorge"
"http://es.dbpedia.org/resource/Punta_Winship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Winship"
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Caleta_Potter"
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Bahía_Fildes/Guardia_Nacional"
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Rey_Jorge"
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/mapaLoc","Islas Shetland del Sur"
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/nombre","Punta Winship"
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/país","Reclamado por , , y"
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/pieMapaLoc","Localización de la punta"
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Punta_Winship","http://dbpedia.org/ontology/wikiPageID",8284176
"http://es.dbpedia.org/resource/Punta_Winship","http://dbpedia.org/ontology/wikiPageRevisionID",120536491
"http://es.dbpedia.org/resource/Punta_Winship","http://dbpedia.org/ontology/wikiPageLength",3902
"http://es.dbpedia.org/resource/Punta_Winship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Winship?oldid=120536491&ns=0"
"http://es.dbpedia.org/resource/Punta_Winship","http://dbpedia.org/ontology/abstract","La punta Winship es un cabo que marca la entrada oeste a la caleta Potter, ubicada en el suroeste de la isla Rey Jorge/25 de Mayo de las Shetland del Sur, Antártida.​​"
"http://es.dbpedia.org/resource/Caleta_Potter","http://es.dbpedia.org/property/cabos","http://es.dbpedia.org/resource/Punta_Winship"
