"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sebastiano-schaueria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastiano-schaueria"
"http://es.dbpedia.org/resource/Sebastiano-Schaueria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiano-schaueria"
"http://es.dbpedia.org/resource/Sebastiano-schaueria_oblongata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiano-schaueria"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano-schaueria"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiano-schaueria es un género monotípico de plantas fanerógamas perteneciente a la familia Acanthaceae. El género tiene una especie​ de plantas herbáceas: Sebastiano-schaueria oblongata, que es originaria de Brasil."
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://xmlns.com/foaf/0.1/name","Sebastiano-schaueria"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1847"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nees"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicieae"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastiano-schaueria"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://es.dbpedia.org/property/binomial","Sebastiano-schaueria oblongata"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://es.dbpedia.org/property/genus","Sebastiano-Schaueria"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://es.dbpedia.org/property/name","Sebastiano-schaueria"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://es.dbpedia.org/property/species","S. oblongata"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
