"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Antonio_Amato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Antonio_Amato"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Antonio Amato"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Antonio Amato (1475–1555) fue un pintor italiano del período del Renacimiento, activo en Nápoles. También fue llamado il Vecchio. Siguió el estilo de Pietro Perugino, Giovanni Bernardo Lama, Battista Loca, Pietro Negroni, Simone il Giovane Papa, y Cesare Turco. Su sobrino, Giovanni Antonio di Amato, se casó con la pintora Mariangiola Criscuolo."
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6rjh"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Antonio_Amato"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://es.dbpedia.org/property/apellidos","Hobbes"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://es.dbpedia.org/property/año",1849
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://es.dbpedia.org/property/editorial","T&W Boone, 29 Bond Street; Digitized by Googlebooks"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://es.dbpedia.org/property/nombre","James R."
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://es.dbpedia.org/property/páginas","page 5"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://es.dbpedia.org/property/título","Picture collector's manual adapted to the professional man, and the amateur"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fq=intitle:picture+intitle:collector's"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://dbpedia.org/ontology/wikiPageID",4504800
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://dbpedia.org/ontology/wikiPageRevisionID",124328103
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fq=intitle:picture+intitle:collector's"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://dbpedia.org/ontology/wikiPageLength",886
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Antonio_Amato?oldid=124328103&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amato","http://dbpedia.org/ontology/abstract","Giovanni Antonio Amato (1475–1555) fue un pintor italiano del período del Renacimiento, activo en Nápoles. También fue llamado il Vecchio. Siguió el estilo de Pietro Perugino, Giovanni Bernardo Lama, Battista Loca, Pietro Negroni, Simone il Giovane Papa, y Cesare Turco. Su sobrino, Giovanni Antonio di Amato, se casó con la pintora Mariangiola Criscuolo."
"http://es.wikipedia.org/wiki/Giovanni_Antonio_Amato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Antonio_Amato"
