"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Aichi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Fukuoka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Nagasaki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Hyōgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón_por_prefectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Hiroshima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Kagawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Kagoshima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Kanagawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Saitama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Shizuoka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Tochigi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura","http://www.w3.org/2000/01/rdf-schema#label","Actores de Japón por prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de Japón por prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura","http://dbpedia.org/ontology/wikiPageID",8152580
"http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura","http://dbpedia.org/ontology/wikiPageRevisionID",102823541
"http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_Japón_por_prefectura?oldid=102823541&ns=14"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Kumamoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_por_prefectura"
