"subject","predicate","object"
"http://es.dbpedia.org/resource/Centzon_Mimixcoa","http://www.w3.org/2000/01/rdf-schema#label","Centzon Mimixcoa"
"http://es.dbpedia.org/resource/Centzon_Mimixcoa","http://www.w3.org/2000/01/rdf-schema#comment","Centzon Mimixcoa (en náhuatl: centzomimixcohuah, ‘cuatrocientas serpientes de nubes’‘ centzontli, cuatrocientos; mixtli, nube (pl. mimixtin); cohuatl, serpiente’)?​​ en la mitología mexica eran la personificación de las estrellas septentrionales o estrellas del Norte."
"http://es.dbpedia.org/resource/Centzon_Mimixcoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxzd"
"http://es.dbpedia.org/resource/Centzon_Mimixcoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_mexicas"
"http://es.dbpedia.org/resource/Centzon_Mimixcoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_estelares"
"http://es.dbpedia.org/resource/Centzon_Mimixcoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centzon_Mimixcoa"
"http://es.dbpedia.org/resource/Centzon_Mimixcoa","http://dbpedia.org/ontology/wikiPageID",5476370
"http://es.dbpedia.org/resource/Centzon_Mimixcoa","http://dbpedia.org/ontology/wikiPageRevisionID",119035669
"http://es.dbpedia.org/resource/Centzon_Mimixcoa","http://dbpedia.org/ontology/wikiPageLength",4148
"http://es.dbpedia.org/resource/Centzon_Mimixcoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centzon_Mimixcoa?oldid=119035669&ns=0"
"http://es.dbpedia.org/resource/Centzon_Mimixcoa","http://dbpedia.org/ontology/abstract","Centzon Mimixcoa (en náhuatl: centzomimixcohuah, ‘cuatrocientas serpientes de nubes’‘ centzontli, cuatrocientos; mixtli, nube (pl. mimixtin); cohuatl, serpiente’)?​​ en la mitología mexica eran la personificación de las estrellas septentrionales o estrellas del Norte."
"http://es.dbpedia.org/resource/Centzonmimixcoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centzon_Mimixcoa"
"http://es.wikipedia.org/wiki/Centzon_Mimixcoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centzon_Mimixcoa"
"http://dbpedia.org/resource/Centzonmīmixcōa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centzon_Mimixcoa"
