"subject","predicate","object"
"http://dbpedia.org/resource/Maevia_Noemí_Correa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maevia_Noemí_Correa"
"http://es.dbpedia.org/resource/Flora_Patagónica","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Maevia_Noemí_Correa"
"http://es.wikipedia.org/wiki/Maevia_Noemí_Correa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maevia_Noemí_Correa"
"http://es.dbpedia.org/resource/M.N.Correa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maevia_Noemí_Correa"
"http://es.dbpedia.org/resource/Gavilea_supralabellata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Maevia_Noemí_Correa"
"http://es.dbpedia.org/resource/M_N.Correa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maevia_Noemí_Correa"
"http://es.dbpedia.org/resource/Maevia_Correa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maevia_Noemí_Correa"
"http://es.dbpedia.org/resource/Maevia_Noemi_Correa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maevia_Noemí_Correa"
"http://es.dbpedia.org/resource/Osvaldo_Boelcke","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Maevia_Noemí_Correa"
"http://es.dbpedia.org/resource/Maevia_Noemí_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maevia_Noemí_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maevia_Noemí_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maevia_Noemí_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maevia_Noemí_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maevia_Noemí_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maevia_Noemí_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maevia_Noemí_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maevia_Noemí_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maevia_Noemí_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maevia_Noemí_Correa","http://www.w3.org/2000/01/rdf-schema#label","Maevia Noemí Correa"
"http://es.dbpedia.org/resource/Maevia_Noemí_Correa","http://www.w3.org/2000/01/rdf-schema#comment","Maevia Noemí Correa (1914-2005) fue una botánica, investigadora, curadora y profesora argentina. Estudió en la Facultad de Ciencias Naturales y Museo de la Universidad Nacional de La Plata; y en 1953, se tituló de Doctor en Ciencias Naturales en la misma universidad, habiendo realizado el estudio de Las Orquídeas Argentinas de la Tribu Polychondreae Schltr., subtribu Spiranthinae Pfitzer, bajo la dirección del Dr. Ángel L. Cabrera."
