"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Gómez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Swansea_City_A.F.C."
"http://es.wikipedia.org/wiki/Swansea_City_A.F.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swansea_City_A.F.C."
"http://es.dbpedia.org/resource/Swansea_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Swansea City A.F.C."
"http://es.dbpedia.org/resource/Swansea_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b190"
"http://es.dbpedia.org/resource/Swansea_City_A.F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swansea_City_A.F.C."
"http://es.dbpedia.org/resource/Swansea_City_A.F.C.","http://dbpedia.org/ontology/wikiPageID",1174815
"http://es.dbpedia.org/resource/Swansea_City_A.F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",11357416
"http://es.dbpedia.org/resource/Swansea_City_A.F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Swansea_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Swansea_City_A.F.C.","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Swansea_City_A.F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swansea_City_A.F.C.?oldid=11357416&ns=0"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__26_de_agosto_de_2014_19:45_BST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Swansea_City_A.F.C."
