"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Francia en Egipto"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Francia en Egipto"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Egipto_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_por_país_de_actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Egipto","http://dbpedia.org/ontology/wikiPageID",4336316
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",47125388
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Francia_en_Egipto?oldid=47125388&ns=14"
"http://es.dbpedia.org/resource/Victor_Sappey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Egipto"
"http://es.dbpedia.org/resource/Jules_Robert_Auguste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Egipto"
"http://es.dbpedia.org/resource/Jean-Léon_Gérôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Egipto"
"http://es.dbpedia.org/resource/Jean-Jacques_Castex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Egipto"
"http://es.dbpedia.org/resource/Frédéric_Auguste_Bartholdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Egipto"
