"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_of_Gascony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnoldo_de_Vasconia"
"http://es.dbpedia.org/resource/Sancho_III_de_Vasconia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arnoldo_de_Vasconia"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://www.w3.org/2000/01/rdf-schema#label","Arnoldo de Vasconia"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://www.w3.org/2000/01/rdf-schema#comment","Arnold (también Arnaut o Arnaud) (muerto 864) fue conde de Fézensac y brevemente duque de Vasconia en 864. Era hijo de Emenon, conde de Périgord, y Sancha, hija de Sancho Sánchez de Vasconia. Reclamó Gascuña a la muerte de su tío Sancho. En 863, Carlos el Calvo le nombró conde de Angulema y Burdeos. Al año siguiente pasó alcanzó el título de duque defendiendo la frontera gascona, pero murió luchando contra los Nórdicos al cabo de unos meses, cuando había decidido retirarse al monasterio de Solignac.​ Fue sucedido en el ducado por su primo Sancho III, hijo de Sancho Sánchez."
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://xmlns.com/foaf/0.1/name","Sancho III"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_864"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Vasconia"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnoldo_de_Vasconia"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://es.dbpedia.org/property/período",855
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sancho_II_de_Vasconia"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sancho_III_de_Vasconia"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Vasconia"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://dbpedia.org/ontology/wikiPageID",8834572
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://dbpedia.org/ontology/wikiPageRevisionID",115613755
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnoldo_de_Vasconia?oldid=115613755&ns=0"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://dbpedia.org/ontology/abstract","Arnold (también Arnaut o Arnaud) (muerto 864) fue conde de Fézensac y brevemente duque de Vasconia en 864. Era hijo de Emenon, conde de Périgord, y Sancha, hija de Sancho Sánchez de Vasconia. Reclamó Gascuña a la muerte de su tío Sancho. En 863, Carlos el Calvo le nombró conde de Angulema y Burdeos. Al año siguiente pasó alcanzó el título de duque defendiendo la frontera gascona, pero murió luchando contra los Nórdicos al cabo de unos meses, cuando había decidido retirarse al monasterio de Solignac.​ Fue sucedido en el ducado por su primo Sancho III, hijo de Sancho Sánchez."
"http://es.wikipedia.org/wiki/Arnoldo_de_Vasconia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnoldo_de_Vasconia"
