"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frontera_Laos-Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",5372707
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",65386113
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Tailandia?oldid=65386113&ns=14"
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tailandia"
"http://es.dbpedia.org/resource/Frontera_entre_Tailandia_y_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tailandia"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tailandia"
