"subject","predicate","object"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://www.w3.org/2000/01/rdf-schema#label","Adán y Eva, la primera historia de amor"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://www.w3.org/2000/01/rdf-schema#comment","Adán y Eva, la primera historia de amor es una coproducción hispano (30%) - italiana (70%) rodada en escenarios naturales de: Lanzarote – Las Palmas – Fuerteventura – Gran Cañón del Colorado – Groenlandia – Estado de Nevada. Dirigida por  y  (Enzo Doria con el pseudónimo de Vincent Green y Luigi Russo bajo seudónimo de Johnny Wilder) y estrenada en 1984, no puede considerarse película histórica, ni religiosa. Su difuso género podría denominarse cine mítológico.Títulos en otros idiomas: Aka; ; ;"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://xmlns.com/foaf/0.1/name","Adamo ed Eva, la prima storia d'amore"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://xmlns.com/foaf/0.1/name","Adán y Eva, la primera historia de amor"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parejas_famosas_ficticias_o_reales_en_arte_y_literatura"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adán_y_Eva,_la_primera_historia_de_amor"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/apellido","Aguilar"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/dirección","Luigi Russo"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/dirección","Enzo Doria"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Alas_Films"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/editorial","Ediciones Cátedra"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/estreno",1984
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/fecha",1986
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fernando_Espiga"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Domenico_Rafele"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lidia_Ravera"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gisella_Russo"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Gianfranco_Amicucci"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Guido_De_Angelis"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/The_Alex_Film_International"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Arco_Films,_S.L."
