"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maricela_Sánchez_Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maricela_Sánchez_Cortés"
"http://es.dbpedia.org/resource/Maricela_Sánchez_Cortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maricela_Sánchez_Cortés"
"http://es.dbpedia.org/resource/Maricela_Sanchez_Cortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maricela_Sánchez_Cortés"
"http://es.dbpedia.org/resource/Maricela_Sánchez_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Maricela Sánchez Cortés"
"http://es.dbpedia.org/resource/Maricela_Sánchez_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","Maricela Sánchez Cortés. Es una política mexicana, perteneciente al Partido Revolucionario Institucional, ha sido Diputada Federal y candidata a Gobernadora de Morelos. Maricela Sánchez Cortés fue Diputada Federal por el III Distrito Electoral Federal de Morelos a la LVIII Legislatura de 2000 a 2003 y Diputada al Congreso de Morelos de 2003 a 2006, este último año fue designada candidata del PRI a Gobernadora de Morelos en una controvertidad elección donde derrotó a Juan Salgado Brito,  y ,​ resultados que no fueron aceptados por Salgado Brito, quien los apeló ante el Comité Ejecutivo Nacional y cuando este confirmó a Sánchez Cortés, Salgado Brito renunció al partido y David Jiménez González recurrió al Tribunal Electoral del Poder Judicial de la Federación, que también la ratificó.​"
"http://es.dbpedia.org/resource/Maricela_Sánchez_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Maricela_Sánchez_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Maricela_Sánchez_Cortés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maricela_Sánchez_Cortés"
"http://es.dbpedia.org/resource/Maricela_Sánchez_Cortés","http://dbpedia.org/ontology/wikiPageID",922054
"http://es.dbpedia.org/resource/Maricela_Sánchez_Cortés","http://dbpedia.org/ontology/wikiPageRevisionID",115831088
"http://es.dbpedia.org/resource/Maricela_Sánchez_Cortés","http://dbpedia.org/ontology/wikiPageLength",1605
"http://es.dbpedia.org/resource/Maricela_Sánchez_Cortés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maricela_Sánchez_Cortés?oldid=115831088&ns=0"
"http://es.dbpedia.org/resource/Maricela_Sánchez_Cortés","http://dbpedia.org/ontology/abstract","Maricela Sánchez Cortés. Es una política mexicana, perteneciente al Partido Revolucionario Institucional, ha sido Diputada Federal y candidata a Gobernadora de Morelos. Maricela Sánchez Cortés fue Diputada Federal por el III Distrito Electoral Federal de Morelos a la LVIII Legislatura de 2000 a 2003 y Diputada al Congreso de Morelos de 2003 a 2006, este último año fue designada candidata del PRI a Gobernadora de Morelos en una controvertidad elección donde derrotó a Juan Salgado Brito,  y ,​ resultados que no fueron aceptados por Salgado Brito, quien los apeló ante el Comité Ejecutivo Nacional y cuando este confirmó a Sánchez Cortés, Salgado Brito renunció al partido y David Jiménez González recurrió al Tribunal Electoral del Poder Judicial de la Federación, que también la ratificó.​ La discusión anterior se conserva como registro del debate. Por favor, no la modifiques. Esta página no se debe editar más."
"http://es.dbpedia.org/resource/Maricela_Sanchez_Cortés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maricela_Sánchez_Cortés"
