"subject","predicate","object"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://www.w3.org/2000/01/rdf-schema#label","Matt DiBenedetto"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_NASCAR"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_DiBenedetto"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/años",2009
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/años",2015
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/NASCAR_Xfinity_Series"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/carreras",211
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/carreras",69
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/JD_Motorsports"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/The_Motorsports_Group"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/BK_Racing"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Joe_Gibbs_Racing"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/TriStar_Motorsports"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Leavine_Family_Racing"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Vision_Racing"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/MBM_Motorsports"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Go_Fas_Racing"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Wood_Brothers_Racing"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/imagen","Matt DiBenedetto Michigan 2018.jpg"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nevada_City"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/nombre","Matt DiBenedetto"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/nombreCompleto","Matthew Guido DiBenedetto"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/pie","Matt DiBendetto fotografiado en Michigan, en 2018."
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/tipoVehículo","Coche"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Ford_Motor_Company"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Toyota"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Chevrolet"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Dodge"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://dbpedia.org/ontology/wikiPageID",9622592
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://dbpedia.org/ontology/wikiPageRevisionID",130031657
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://dbpedia.org/ontology/wikiPageLength",34604
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matt_DiBenedetto?oldid=130031657&ns=0"
"http://es.wikipedia.org/wiki/Matt_DiBenedetto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matt_DiBenedetto"
