"subject","predicate","object"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://www.w3.org/2000/01/rdf-schema#label","Oxalis triangularis"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oxalis_triangularis"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxalis"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_interior"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxalis_triangularis"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oxalidaceae"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://es.dbpedia.org/property/genus","Oxalis"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://es.dbpedia.org/property/publisher","GardenWeb"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://es.dbpedia.org/property/species","O.triangularis"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Augustin_Saint-Hilaire"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://es.dbpedia.org/property/synonyms","* Oxalis regnellii"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://es.dbpedia.org/property/title","Oxalis triangularis"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://es.dbpedia.org/property/url","http://hortiplex.gardenweb.com/plants/p1/gw1028059.html"
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://dbpedia.org/ontology/wikiPageID",9572717
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://dbpedia.org/ontology/wikiPageRevisionID",129100242
"http://es.dbpedia.org/resource/Oxalis_triangularis","http://dbpedia.org/ontology/wikiPageExternalLink","http://hortiplex.gardenweb.com/plants/p1/gw1028059.html"
