"subject","predicate","object"
"http://dbpedia.org/resource/Catu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catu"
"http://es.dbpedia.org/resource/Instituto_Federal_Baiano","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Catu"
"http://es.dbpedia.org/resource/Instituto_Federal_Baiano","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Catu"
"http://es.dbpedia.org/resource/Catuense_Futebol","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Catu"
"http://es.dbpedia.org/resource/São_Sebastião_do_Passé","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Catu"
"http://es.dbpedia.org/resource/Pojuca","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Catu"
"http://es.wikipedia.org/wiki/Catu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catu"
"http://es.dbpedia.org/resource/Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Catu","http://www.w3.org/2000/01/rdf-schema#label","Catu"
"http://es.dbpedia.org/resource/Catu","http://www.w3.org/2000/01/rdf-schema#comment","Catu es un municipio brasileño del estado de Bahía. La población estimada en 2010 según el IBGE es de 51 075 habitantes.​"
"http://es.dbpedia.org/resource/Catu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmg2v"
"http://es.dbpedia.org/resource/Catu","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Catu","http://xmlns.com/foaf/0.1/name","Catu"
"http://es.dbpedia.org/resource/Catu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bahía"
"http://es.dbpedia.org/resource/Catu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catu"
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/campo","Alagoinhas, Pojuca, São Sebastião do Passé, Araçás, Teodoro Sampaio y Terra Nova"
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/campo",78
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_tropical"
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/gentilicio","catuense"
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/idh",716
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Catu","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
