"subject","predicate","object"
"http://dbpedia.org/resource/Maimón,_Monseñor_Nouel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maimón"
"http://es.dbpedia.org/resource/Maimon,_Monsenor_Nouel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maimón"
"http://es.dbpedia.org/resource/Maimon,_Monseñor_Nouel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maimón"
"http://es.dbpedia.org/resource/Maimon_Monsenor_Nouel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maimón"
"http://es.dbpedia.org/resource/Maimon_Monseñor_Nouel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maimón"
"http://es.dbpedia.org/resource/Maimón,_Monsenor_Nouel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maimón"
"http://es.dbpedia.org/resource/Maimón,_Monseñor_Nouel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maimón"
"http://es.dbpedia.org/resource/Maimón_Monsenor_Nouel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maimón"
"http://es.dbpedia.org/resource/Maimón_Monseñor_Nouel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maimón"
"http://es.wikipedia.org/wiki/Maimón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maimón"
"http://es.dbpedia.org/resource/Miss_República_Dominicana_2016","http://es.dbpedia.org/property/debuts","http://es.dbpedia.org/resource/Maimón"
"http://es.dbpedia.org/resource/Maimón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maimón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maimón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maimón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maimón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maimón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maimón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maimón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maimón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maimón","http://www.w3.org/2000/01/rdf-schema#label","Maimón"
"http://es.dbpedia.org/resource/Maimón","http://www.w3.org/2000/01/rdf-schema#comment","Maimón es un municipio de la República Dominicana, que está situado en la provincia de Monseñor Nouel.​"
"http://es.dbpedia.org/resource/Maimón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqvw2"
"http://es.dbpedia.org/resource/Maimón","http://xmlns.com/foaf/0.1/name","Maimón"
"http://es.dbpedia.org/resource/Maimón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Monseñor_Nouel"
"http://es.dbpedia.org/resource/Maimón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maimón"
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/densidad",229
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/div",1
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/fundación",22
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/mapaLoc","República Dominicana"
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/nombreCompleto","Maimón"
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/población",18.952
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/superficie",8182
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Monseñor_Nouel"
"http://es.dbpedia.org/resource/Maimón","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Distrito"
