"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdo_de_Numea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia","http://www.w3.org/2000/01/rdf-schema#label","Política de Nueva Caledonia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Nueva Caledonia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Oceanía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageID",8945621
"http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageRevisionID",116304253
"http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Nueva_Caledonia?oldid=116304253&ns=14"
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Áreas_consuetudinarias_de_Nueva_Caledonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia"
