"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2018-19_(Honduras)","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Jonathan_Paz"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2018-19_(Honduras)","http://es.dbpedia.org/property/tarjetasRojasLocal","http://es.dbpedia.org/resource/Jonathan_Paz"
"http://es.dbpedia.org/resource/Club_Deportivo_Olimpia","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jonathan_Paz"
"http://es.dbpedia.org/resource/Jonathan_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Paz","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Paz"
"http://es.dbpedia.org/resource/Jonathan_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Josué Paz Hernández (Tocoa, Departamento de Colón, Honduras; 18 de junio de 1995) es un futbolista hondureño. Juega de defensa central o volante de contención y su equipo actual es el Olimpia de la Liga Nacional de Honduras."
"http://es.dbpedia.org/resource/Jonathan_Paz","http://xmlns.com/foaf/0.1/name","Jonathan Paz"
