"subject","predicate","object"
"http://es.dbpedia.org/resource/Esaú","http://www.w3.org/2000/01/rdf-schema#label","Esaú"
"http://es.dbpedia.org/resource/Esaú","http://www.w3.org/2000/01/rdf-schema#comment","Esaú (en hebreo עֵשָׂו `esáv, que significa velludo o el sabio enviado') es un personaje de la Biblia hebrea (o Torah en el judaísmo), el cual dio origen al pueblo Edomita o Idumeo."
"http://es.dbpedia.org/resource/Esaú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016zh8"
"http://es.dbpedia.org/resource/Esaú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitografía_cristiana"
"http://es.dbpedia.org/resource/Esaú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Esaú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_del_judaísmo"
"http://es.dbpedia.org/resource/Esaú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Esaú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esaú"
"http://es.dbpedia.org/resource/Esaú","http://dbpedia.org/ontology/wikiPageID",491974
"http://es.dbpedia.org/resource/Esaú","http://dbpedia.org/ontology/wikiPageRevisionID",130377467
"http://es.dbpedia.org/resource/Esaú","http://dbpedia.org/ontology/wikiPageLength",3337
"http://es.dbpedia.org/resource/Esaú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esaú?oldid=130377467&ns=0"
"http://es.dbpedia.org/resource/Esaú","http://dbpedia.org/ontology/abstract","Esaú (en hebreo עֵשָׂו `esáv, que significa velludo o el sabio enviado') es un personaje de la Biblia hebrea (o Torah en el judaísmo), el cual dio origen al pueblo Edomita o Idumeo."
"http://es.dbpedia.org/resource/Edom_(personaje)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esaú"
"http://es.dbpedia.org/resource/Esau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esaú"
"http://es.wikipedia.org/wiki/Esaú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esaú"
"http://dbpedia.org/resource/Esau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esaú"
