"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cathy's_Clown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cathy's_Clown"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://www.w3.org/2000/01/rdf-schema#label","Cathy's Clown"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://www.w3.org/2000/01/rdf-schema#comment","«Cathy's Clown» es una canción escrita y grabada por The Everly Brothers. Este fue el primer sencillo lanzado por Warner Brothers., después de tres años de contrato con . Cathy's Clown logró vender ocho millones de copias alrededor del mundo, logrando así permnacer cinco semanas en el n.º 1 del Billboard Hot 100 una semana en las lista de R&B.​A su vez, ""Cathy's Clown"" permaneció siete semanas en el número uno de las listas del Reino Unido en mayo y junio de 1960. La canción se convirtió en una de las más populares de The Everly Brothers y también fue su último sencillo en lograr entrar al número uno de las listas de popularidad.​ La canción ocupa el puesto número 149 en la lista de la revista Rolling Stone de las 500 mejores canciones de todos los tiempos.​"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275687"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://xmlns.com/foaf/0.1/name","Cathy's Clown"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_R&B/Hip-Hop_Songs"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1960"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Everly_Brothers"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cathy's_Clown"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/discográfica","Warner Bros. 5151"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/duración","146.0"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/escritor","Don Everly y Phil Everly"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rockabilly"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/ladoB","«Always It's You»"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/nombre","Cathy's Clown"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/productor","Wesley Rose"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/publicación",1960
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/sencilloActual","Cathy's Clown"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/sencilloAnterior","Let It Be Me"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/sencilloPosterior","When Will I Be Loved"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://dbpedia.org/ontology/wikiPageID",3280014
"http://es.dbpedia.org/resource/Cathy's_Clown","http://dbpedia.org/ontology/wikiPageRevisionID",125401502
"http://es.dbpedia.org/resource/Cathy's_Clown","http://dbpedia.org/ontology/Work/runtime","2.433333333333333"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://dbpedia.org/ontology/wikiPageLength",4743
"http://es.dbpedia.org/resource/Cathy's_Clown","http://dbpedia.org/ontology/bSide","«Always It's You»"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://dbpedia.org/ontology/runtime",146.0
"http://es.dbpedia.org/resource/Cathy's_Clown","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rockabilly"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Cathy's_Clown","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Don_Everly"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cathy's_Clown?oldid=125401502&ns=0"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://dbpedia.org/ontology/abstract","«Cathy's Clown» es una canción escrita y grabada por The Everly Brothers. Este fue el primer sencillo lanzado por Warner Brothers., después de tres años de contrato con . Cathy's Clown logró vender ocho millones de copias alrededor del mundo, logrando así permnacer cinco semanas en el n.º 1 del Billboard Hot 100 una semana en las lista de R&B.​A su vez, ""Cathy's Clown"" permaneció siete semanas en el número uno de las listas del Reino Unido en mayo y junio de 1960. La canción se convirtió en una de las más populares de The Everly Brothers y también fue su último sencillo en lograr entrar al número uno de las listas de popularidad.​ La canción ocupa el puesto número 149 en la lista de la revista Rolling Stone de las 500 mejores canciones de todos los tiempos.​"
"http://dbpedia.org/resource/Cathy's_Clown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cathy's_Clown"
