"subject","predicate","object"
"http://es.dbpedia.org/resource/Puentes","http://www.w3.org/2000/01/rdf-schema#label","Puentes"
"http://es.dbpedia.org/resource/Puentes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015kr"
"http://es.dbpedia.org/resource/Puentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puentes"
"http://es.dbpedia.org/resource/Puentes","http://dbpedia.org/ontology/wikiPageID",1138727
"http://es.dbpedia.org/resource/Puentes","http://dbpedia.org/ontology/wikiPageRevisionID",10971773
"http://es.dbpedia.org/resource/Puentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente"
"http://es.dbpedia.org/resource/Puentes","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Puentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puentes?oldid=10971773&ns=0"
"http://es.dbpedia.org/resource/American_Bridge_Company","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Puentes"
"http://es.wikipedia.org/wiki/Puentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puentes"
