"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Rio_Quente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Eliminatorias_Sudamericanas_de_Futsal_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Superclásico_de_las_Américas_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Tour_de_Río_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Mundialito_de_Clubes_de_Fútbol_Playa_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Brasil_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_San_Pablo_(IS_Open_de_Tenis)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Brasil en 2012"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Brasil en 2012"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012","http://dbpedia.org/ontology/wikiPageID",7919984
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",103117298
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Brasil_en_2012?oldid=103117298&ns=14"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-18_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_Finals_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Tour_de_Brasil/Vuelta_del_Estado_de_San_Pablo_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Femenino_Sub-20_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Masculino_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/UFC_142","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Copa_América_de_fútbol_playa_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/UFC_147","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/UFC_153","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Preolímpico_Sudamericano_de_Voleibol_Femenino_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_C_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Arena_do_Grêmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Challenger_de_Río_de_Janeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Estadio_Vital_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
