"subject","predicate","object"
"http://es.dbpedia.org/resource/Villanova_Monteleone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montresta"
"http://es.dbpedia.org/resource/Montresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montresta","http://www.w3.org/2000/01/rdf-schema#label","Montresta"
"http://es.dbpedia.org/resource/Montresta","http://www.w3.org/2000/01/rdf-schema#comment","Montresta es una localidad italiana de la provincia de Oristán, región de Cerdeña, con 567 habitantes.​"
"http://es.dbpedia.org/resource/Montresta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqvzk"
"http://es.dbpedia.org/resource/Montresta","http://xmlns.com/foaf/0.1/name","Montresta"
"http://es.dbpedia.org/resource/Montresta","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montresta.nu.it/"
"http://es.dbpedia.org/resource/Montresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Oristán"
"http://es.dbpedia.org/resource/Montresta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montresta"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/códigoPostal",9010
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/dirigente","Antonio Zedda"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villanova_Monteleone"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosa_(Italia)"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Padria"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/gentilicio","montrestini"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/nombre","Montresta"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/patrón","San Cristoforo"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/población",567
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/prefijoTelefónico",785
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/páginaWeb","http://www.comune.montresta.nu.it/"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/superficie",23.79
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Oristán"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montresta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montresta","http://dbpedia.org/ontology/wikiPageID",3638192
"http://es.dbpedia.org/resource/Montresta","http://dbpedia.org/ontology/wikiPageRevisionID",120437493
"http://es.dbpedia.org/resource/Montresta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.montresta.nu.it/"
"http://es.dbpedia.org/resource/Montresta","http://dbpedia.org/ontology/wikiPageLength",2071
"http://es.dbpedia.org/resource/Montresta","http://dbpedia.org/ontology/areaCode","0785"
"http://es.dbpedia.org/resource/Montresta","http://dbpedia.org/ontology/demonym","montrestini"
"http://es.dbpedia.org/resource/Montresta","http://dbpedia.org/ontology/populationTotal",567
"http://es.dbpedia.org/resource/Montresta","http://dbpedia.org/ontology/postalCode","09010"
"http://es.dbpedia.org/resource/Montresta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montresta","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montresta","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montresta","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
