"subject","predicate","object"
"http://es.dbpedia.org/resource/Taj-ul-Masajid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1985"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1985","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras terminadas en 1985"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1985","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras terminadas en 1985"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1985","http://dbpedia.org/ontology/wikiPageID",6836598
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1985","http://dbpedia.org/ontology/wikiPageRevisionID",82446332
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1985","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_terminadas_en_1985?oldid=82446332&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1985","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1985"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Taskent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1985"
"http://es.dbpedia.org/resource/Renaissance_City_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1985"
