"subject","predicate","object"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://www.w3.org/2000/01/rdf-schema#label","Fitzcarraldo"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://www.w3.org/2000/01/rdf-schema#comment","Fitzcarraldo es una película alemana de drama y aventura de 1982 dirigida y escrita por Werner Herzog, con Klaus Kinski, Claudia Cardinale, José Lewgoy, , , ,  y Milton Nascimento como actores principales. La historia, ambientada a finales del siglo XIX, es la de Brian Sweeney Fitzgerald (""Fitzcarraldo""), obsesionado de la ópera, que desea construir un teatro en la selva. Para lograrlo, tendrá que hacer una fortuna en la industria del caucho, y su astuto plan consiste en transportar un enorme barco por el río y pasando una pequeña montaña con la ayuda de los indios locales."
"http://es.dbpedia.org/resource/Fitzcarraldo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028xg0"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://xmlns.com/foaf/0.1/name","Fitzcarraldo"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Perú"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_selva_amazónica"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Popol_Vuh"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ópera_en_América_Latina"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_producidas_en_Iquitos"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Perú"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fitzcarraldo"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Jorge_Vignati"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://es.dbpedia.org/property/dirección","Werner Herzog"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://es.dbpedia.org/property/duración","9480.0"
