"subject","predicate","object"
"http://dbpedia.org/resource/DM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DM"
"http://es.dbpedia.org/resource/D.M.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DM"
"http://es.dbpedia.org/resource/D._M.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DM"
"http://es.dbpedia.org/resource/DM","http://www.w3.org/2000/01/rdf-schema#label","DM"
"http://es.dbpedia.org/resource/DM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/DM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DM"
"http://es.dbpedia.org/resource/DM","http://dbpedia.org/ontology/wikiPageID",319322
"http://es.dbpedia.org/resource/DM","http://dbpedia.org/ontology/wikiPageRevisionID",130287416
"http://es.dbpedia.org/resource/DM","http://dbpedia.org/ontology/wikiPageLength",1894
"http://es.dbpedia.org/resource/DM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DM?oldid=130287416&ns=0"
"http://es.wikipedia.org/wiki/DM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DM"
"http://es.dbpedia.org/resource/D_M","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DM"
