"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pato_laqueado_a_la_pekinesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa"
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://www.w3.org/2000/01/rdf-schema#label","Pato laqueado a la pekinesa"
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://www.w3.org/2000/01/rdf-schema#comment","El pato laqueado a la pekinesa, o pato pekinés (en chino simplificado, 北京烤鸭; en chino tradicional, 北京烤鴨; pinyin, Běijīng kǎo yā) es uno de los platos más conocidos internacionalmente de la cocina china y también uno de los más populares en los restaurantes chinos de los países occidentales. Es originario de la capital de China, Pekín, si bien es un plato típico de la cocina de todo el noreste del país. El pato que se utiliza es un pato especialmente cebado que alcanza un peso promedio de 3,2 kg de peso vivo a las 11 semanas, siendo esta su edad de comercialización."
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pr2g"
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_China"
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pato"
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Pekín"
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pato_laqueado_a_la_pekinesa"
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://es.dbpedia.org/property/p","Běijīng kǎo yā"
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://es.dbpedia.org/property/s","北京烤鸭"
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://es.dbpedia.org/property/t","北京烤鴨"
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://dbpedia.org/ontology/wikiPageID",754875
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://dbpedia.org/ontology/wikiPageRevisionID",125884686
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://dbpedia.org/ontology/wikiPageLength",9765
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pato_laqueado_a_la_pekinesa?oldid=125884686&ns=0"
"http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa","http://dbpedia.org/ontology/abstract","El pato laqueado a la pekinesa, o pato pekinés (en chino simplificado, 北京烤鸭; en chino tradicional, 北京烤鴨; pinyin, Běijīng kǎo yā) es uno de los platos más conocidos internacionalmente de la cocina china y también uno de los más populares en los restaurantes chinos de los países occidentales. Es originario de la capital de China, Pekín, si bien es un plato típico de la cocina de todo el noreste del país. El pato que se utiliza es un pato especialmente cebado que alcanza un peso promedio de 3,2 kg de peso vivo a las 11 semanas, siendo esta su edad de comercialización."
"http://es.dbpedia.org/resource/Pato_Pekin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa"
"http://es.dbpedia.org/resource/Pato_Pekín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa"
"http://es.dbpedia.org/resource/Pato_pekines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa"
"http://es.dbpedia.org/resource/Pato_pekinés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa"
"http://dbpedia.org/resource/Peking_duck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa"
