"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Edificios residenciales de Japón"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios residenciales de Japón"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmuebles_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vivienda_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Japón_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Japón","http://dbpedia.org/ontology/wikiPageID",8906795
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",115638017
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_residenciales_de_Japón?oldid=115638017&ns=14"
