"subject","predicate","object"
"http://dbpedia.org/resource/Himeji_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Himeji"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://www.w3.org/2000/01/rdf-schema#label","Castillo Himeji"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo Himeji (姫路城 Himeji-jō?) es un castillo japonés localizado en la ciudad costera de Himeji en la prefectura de Hyōgo (antiguo  en la provincia de Harima), a unos 47 km al oeste de Kōbe. Es una de las estructuras más antiguas del Japón medieval que aún sobrevive en buenas condiciones; fue designado como Patrimonio de la Humanidad​ por la Unesco en 1993, también es un sitio histórico especial de Japón​ y un Tesoro Nacional. Junto con el Castillo Matsumoto y el Castillo Kumamoto, es uno de los ""Tres Famosos Castillos"" de Japón, y es el más visitado del país. Se le conoce a veces con el nombre de Hakuro-jō o Shirasagi-jō (""Castillo de la garza blanca"") debido al color blanco brillante de su exterior."
"http://es.dbpedia.org/resource/Castillo_Himeji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018ncx"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://xmlns.com/foaf/0.1/name","Himeji-jo"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesoro_Nacional_de_Japón"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_Culturales_Importantes_de_Japón"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Japón"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Himeji"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/comandantes","http://es.dbpedia.org/resource/Kuroda_Yoshitaka"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/comandantes","http://es.dbpedia.org/resource/Ikeda_Terumasa"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/condición","Se conservan la torre principal , torretas , puertas '', murallas de piedra, fosos, muros de tierra  y jardines."
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Akamatsu_Sadanori"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/construido",1346
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/controladopor","http://es.dbpedia.org/resource/Clan_Honda"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/controladopor","http://es.dbpedia.org/resource/Clan_Sakai"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/controladopor","http://es.dbpedia.org/resource/Clan_Ikeda"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/controladopor","http://es.dbpedia.org/resource/Clan_Akamatsu"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/criterios","i, iv"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/id",661
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/imagen","Himeji Castle 04s3200.jpg"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/imagen","Himeji Castle The Keep Towers.jpg"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/nombre","Castillo Himeji"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/nombre","Himeji-jo"
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/período",1346
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/pie","El Castillo Himeji."
"http://es.dbpedia.org/resource/Castillo_Himeji","http://es.dbpedia.org/property/pieDeFoto","Torre del Castillo Himeji, visto desde el suroeste ."
