"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santaeulalianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Eulalia_del_Campo"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Eulalia_del_Campo"
"http://es.dbpedia.org/resource/Santa_Eulalia_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Eulalia_del_Campo"
"http://es.dbpedia.org/resource/Categoría:Santa_Eulalia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santa_Eulalia_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Santa Eulalia del Campo"
"http://es.dbpedia.org/resource/Categoría:Santa_Eulalia_del_Campo","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Eulalia del Campo"
"http://es.dbpedia.org/resource/Categoría:Santa_Eulalia_del_Campo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Santa_Eulalia_del_Campo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Santa_Eulalia_del_Campo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/wikiPageID",7337265
"http://es.dbpedia.org/resource/Categoría:Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",112651342
"http://es.dbpedia.org/resource/Categoría:Santa_Eulalia_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santa_Eulalia_del_Campo?oldid=112651342&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_(Santa_Eulalia_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Eulalia_del_Campo"
