"subject","predicate","object"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/2000/01/rdf-schema#label","Wally Cox"
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/2000/01/rdf-schema#comment","Wally Cox (6 de diciembre de 1924 – 15 de febrero de 1973) fue un actor y comediante estadounidense, particularmente asociado con los primeros años de la televisión de los Estados Unidos. Así, intervino en diversos programas, entre ellos la serie Mr. Peepers (1952–55), además de actuar como actor de carácter en más de 20 películas. Wally Cox fue la voz del popular personaje de dibujos animados Underdog."
"http://es.dbpedia.org/resource/Wally_Cox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f81j"
"http://es.dbpedia.org/resource/Wally_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wally_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroiteses"
"http://es.dbpedia.org/resource/Wally_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wally_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Wally_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Wally_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wally_Cox"
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/añosactivo",1948
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/cónyuge","Marilyn Gennaro"
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/cónyuge","Milagros Tirado"
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/cónyuge","Patricia Tiernan"
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/id",185281
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/imdb",185281
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/lugarDeNacimiento","Detroit, Míchigan,  Estados Unidos"
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/name","Wally Cox"
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/nombreDeNacimiento","Wallace Maynard Cox"
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Wally_Cox","http://es.dbpedia.org/property/otrosPremios","Una estrella en el Paseo de la Fama de Hollywood, en el 6385 de Hollywood Boulevard, por su actividad televisiva"
"http://es.dbpedia.org/resource/Wally_Cox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Wally_Cox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Wally_Cox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Wally_Cox","http://dbpedia.org/ontology/wikiPageID",4284158
"http://es.dbpedia.org/resource/Wally_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",128135159
"http://es.dbpedia.org/resource/Wally_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101210020551/http:/movies.yahoo.com/movie/contributor/1800032047/bio"
"http://es.dbpedia.org/resource/Wally_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101023120057/http:/www.thestandard.com.hk/stdn/std/Weekend/FK06Jp05.html"
"http://es.dbpedia.org/resource/Wally_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","http://tesla.liketelevision.com/liketelevision/tuner.php%3Fchannel=1199&format=movie&theme=guide"
"http://es.dbpedia.org/resource/Wally_Cox","http://dbpedia.org/ontology/wikiPageLength",8290
"http://es.dbpedia.org/resource/Wally_Cox","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://es.dbpedia.org/resource/Wally_Cox","http://dbpedia.org/ontology/activeYearsStartYear","1948"
