"subject","predicate","object"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://www.w3.org/2000/01/rdf-schema#label","Hofkirche (Innsbruck)"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://www.w3.org/2000/01/rdf-schema#comment","Hofkirche (término alemán para ""Iglesia de la Corte"") es una iglesia gótica localizada en el Altstadt (Ciudad Vieja) de Innsbruck, Austria. La iglesia fue construida en 1553 por el emperador Fernando I (1503–1564) en honor a su abuelo Maximiliano I (1459–1519). El complejo incluye su cenotafio, y una notable colección de esculturas del Renacimiento alemán.​ La iglesia también contiene la tumba de Andreas Hofer, héroe nacional tirolés y del archiduque Fernando II de Austria.​En el testamento de Maximiliano quedaba dispuesto que fuese enterrado en la capilla de Wiener Neustadt. Sin embargo, no resultaba práctico construir allí el gran monumento que había planeado personalente. Fernando I, el ejecutor del testamento, lo instaló en una nueva iglesia y monasterio en Innsbruck. Finalmente, la tu"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://xmlns.com/foaf/0.1/name","Hofkirche"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://xmlns.com/foaf/0.1/homepage","http://www.tiroler-landesmuseen.at/page.cfm%3Fvpath=haeuser/hofkirche/haus&switchlocale=en_US"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Austria"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Austria"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Austria"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Santa_Cruz"
"http://es.dbpedia.org/resource/Hofkirche_(Innsbruck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1553"
