"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ione_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ione_(ópera)"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Ione (ópera)"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Ione (título original en italiano Jone) es un drama lírico en cuatro actos con música de Errico Petrella y libreto en italiano de Giovanni Peruzzini, basado en la famosa novela de Edward Bulwer-Lytton Los últimos días de Pompeya."
"http://es.dbpedia.org/resource/Ione_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm4h7"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://xmlns.com/foaf/0.1/name","Jone"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://xmlns.com/foaf/0.1/name","Ione"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1858"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Errico_Petrella"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ione_(ópera)"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://es.dbpedia.org/property/actos",4
"http://es.dbpedia.org/resource/Ione_(ópera)","http://es.dbpedia.org/property/añoEstreno",19
"http://es.dbpedia.org/resource/Ione_(ópera)","http://es.dbpedia.org/property/base","basado en la obra de Edward Bulwer-Lytton: Los últimos días de Pompeya"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Errico_Petrella"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://es.dbpedia.org/property/coro","participación destacable"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://es.dbpedia.org/property/duración","8700.0"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://es.dbpedia.org/property/libretista","Giovanni Peruzzini"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://es.dbpedia.org/property/nombre","Ione"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://es.dbpedia.org/property/nombreOriginal","Jone"
"http://es.dbpedia.org/resource/Ione_(ópera)","http://es.dbpedia.org/property/personajes","* Ione, sacerdotisa del templo de Isis 
* Nidia, su esclava 
* Glauco, noble romano 
* Arbace, tutor de Ione
* Burbo, confidente de Arbace 
* Dirce 
* Sallustio"
