"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Motocicletas_Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Motocicletas_Ducati","http://www.w3.org/2000/01/rdf-schema#label","Motocicletas Ducati"
"http://es.dbpedia.org/resource/Categoría:Motocicletas_Ducati","http://www.w3.org/2004/02/skos/core#prefLabel","Motocicletas Ducati"
"http://es.dbpedia.org/resource/Categoría:Motocicletas_Ducati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas"
"http://es.dbpedia.org/resource/Categoría:Motocicletas_Ducati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducati"
"http://es.dbpedia.org/resource/Categoría:Motocicletas_Ducati","http://dbpedia.org/ontology/wikiPageID",5175702
"http://es.dbpedia.org/resource/Categoría:Motocicletas_Ducati","http://dbpedia.org/ontology/wikiPageRevisionID",65374471
"http://es.dbpedia.org/resource/Categoría:Motocicletas_Ducati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Motocicletas_Ducati?oldid=65374471&ns=14"
"http://es.dbpedia.org/resource/Ducati_MH900e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Ducati"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Ducati"
"http://es.dbpedia.org/resource/Ducati_1098_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Ducati"
