"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edgar_R._Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edgar_R._Netto","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Edgar R. Netto"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edgar_R._Netto","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Edgar R. Netto"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edgar_R._Netto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edgar_R._Netto","http://dbpedia.org/ontology/wikiPageID",7003486
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edgar_R._Netto","http://dbpedia.org/ontology/wikiPageRevisionID",84699481
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edgar_R._Netto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Edgar_R._Netto?oldid=84699481&ns=14"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edgar_R._Netto"
"http://es.dbpedia.org/resource/(3175)_Netto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edgar_R._Netto"
"http://es.dbpedia.org/resource/(4016)_Sambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edgar_R._Netto"
"http://es.dbpedia.org/resource/(5160)_Camoes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edgar_R._Netto"
