"subject","predicate","object"
"http://es.dbpedia.org/resource/(12465)_Perth_Amboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(12465)_Perth_Amboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(12465)_Perth_Amboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(12465)_Perth_Amboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(12465)_Perth_Amboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(12465)_Perth_Amboy","http://www.w3.org/2000/01/rdf-schema#label","(12465) Perth Amboy"
"http://es.dbpedia.org/resource/(12465)_Perth_Amboy","http://www.w3.org/2000/01/rdf-schema#comment","(12465) Perth Amboy es un asteroide que forma parte del cinturón de asteroides y fue descubierto por el equipo del Spacewatch el 3 de enero de 1997 desde el Observatorio Nacional de Kitt Peak, Estados Unidos."
"http://es.dbpedia.org/resource/(12465)_Perth_Amboy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7zgp"
"http://es.dbpedia.org/resource/(12465)_Perth_Amboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(12465)_Perth_Amboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(12465)_Perth_Amboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(12465)_Perth_Amboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
