"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hair"
"http://es.dbpedia.org/resource/Hair_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hair"
"http://es.dbpedia.org/resource/Hair","http://www.w3.org/2000/01/rdf-schema#label","Hair"
"http://es.dbpedia.org/resource/Hair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hair"
"http://es.dbpedia.org/resource/Hair","http://dbpedia.org/ontology/wikiPageID",4464791
"http://es.dbpedia.org/resource/Hair","http://dbpedia.org/ontology/wikiPageRevisionID",127791557
"http://es.dbpedia.org/resource/Hair","http://dbpedia.org/ontology/wikiPageLength",892
"http://es.dbpedia.org/resource/Hair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hair?oldid=127791557&ns=0"
"http://es.dbpedia.org/resource/Hair_(1979)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hair"
"http://dbpedia.org/resource/Hair_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hair"
