"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásico_del_Bajío","http://www.w3.org/2000/01/rdf-schema#label","Clásico del Bajío"
"http://es.dbpedia.org/resource/Clásico_del_Bajío","http://www.w3.org/2000/01/rdf-schema#comment","El Clásico del Bajío es el clásico que se juega en Guanajuato entre los equipos rivales de León e Irapuato. También se le conoce como Clásico Guanajuatense dado que los dos equipos son del estado de Guanajuato y ambos equipos se encuentran dentro del Bajío Mexicano.​ La hinchada de cada equipo suele comportarse de una forma violenta y lamentablemente por la cercanía de las dos ciudades, la rivalidad muchas veces sobrepasa lo deportivo."
"http://es.dbpedia.org/resource/Clásico_del_Bajío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Clásico_del_Bajío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásico_del_Bajío"
"http://es.dbpedia.org/resource/Clásico_del_Bajío","http://dbpedia.org/ontology/wikiPageID",5942455
"http://es.dbpedia.org/resource/Clásico_del_Bajío","http://dbpedia.org/ontology/wikiPageRevisionID",128530200
"http://es.dbpedia.org/resource/Clásico_del_Bajío","http://dbpedia.org/ontology/wikiPageLength",7406
"http://es.dbpedia.org/resource/Clásico_del_Bajío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clásico_del_Bajío?oldid=128530200&ns=0"
"http://es.dbpedia.org/resource/Clásico_del_Bajío","http://dbpedia.org/ontology/abstract","El Clásico del Bajío es el clásico que se juega en Guanajuato entre los equipos rivales de León e Irapuato. También se le conoce como Clásico Guanajuatense dado que los dos equipos son del estado de Guanajuato y ambos equipos se encuentran dentro del Bajío Mexicano.​ La hinchada de cada equipo suele comportarse de una forma violenta y lamentablemente por la cercanía de las dos ciudades, la rivalidad muchas veces sobrepasa lo deportivo. Entre estos dos equipos se han librado destacados juegos, tanto en Primera División como en Liga de Ascenso. El partido más emocionante entre estas dos escuadras fue el de la Final de Ascenso 2002-03, la cual ganó el Irapuato con marcador de 2-1 en patio ajeno en el Nou Camp, y en el Estadio Sergio León Chávez 1-0 con el cual lograron el ascenso al máximo circuito.​ Últimamente no se han vivido Clásicos del Bajío Guanajuatense, puesto que estos equipos juegan actualmente en diferentes divisiones, mientras que los panzas verdes del León juegan en la Primera División de México, los freseros del Irapuato juegan en la Segunda División de México. El último Clásico del Bajío Guanajuatense fue en la Liga de Ascenso, el 2 de febrero de 2012 en el Estadio Sergio León Chávez, con el marcador final de 2-1 a favor del Club León. Después el equipo esmeralda ascendió para la siguiente temporada a la Primera División y hasta la fecha no se ha vuelto a vivir un Clásico del Bajío Guanajuatense."
"http://es.wikipedia.org/wiki/Clásico_del_Bajío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clásico_del_Bajío"
