"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Civilización_cicládica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Civilización_cicládica","http://www.w3.org/2000/01/rdf-schema#label","Civilización cicládica"
"http://es.dbpedia.org/resource/Categoría:Civilización_cicládica","http://www.w3.org/2004/02/skos/core#prefLabel","Civilización cicládica"
"http://es.dbpedia.org/resource/Categoría:Civilización_cicládica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Civilización_cicládica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Civilización_cicládica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Civilizaciones"
"http://es.dbpedia.org/resource/Categoría:Civilización_cicládica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Civilización_egea"
"http://es.dbpedia.org/resource/Categoría:Civilización_cicládica","http://dbpedia.org/ontology/wikiPageID",2518431
"http://es.dbpedia.org/resource/Categoría:Civilización_cicládica","http://dbpedia.org/ontology/wikiPageRevisionID",100157161
"http://es.dbpedia.org/resource/Categoría:Civilización_cicládica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Civilización_cicládica?oldid=100157161&ns=14"
"http://es.dbpedia.org/resource/Skarkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Keros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Arte_cicládico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Cerámica_cicládica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Flautista_de_Keros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Daskalio_(Keros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Arpista_de_Keros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Estatuillas_cicládicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Civilización_cicládica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Filakopí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Kukunariés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Jalandrianí-Kastrí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Cultura_Keros-Siros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Cultura_Grotta-Pelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Agia_Irini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Sartenes_cicládicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Piscina_lustral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Categoría:Delos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
