"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyrtaucheniidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtauchenioidea"
"http://es.dbpedia.org/resource/Cyrtauchenioidea","http://www.w3.org/2000/01/rdf-schema#label","Cyrtauchenioidea"
"http://es.dbpedia.org/resource/Cyrtauchenioidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x4dm"
"http://es.dbpedia.org/resource/Cyrtauchenioidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyrtauchenioidea"
"http://es.dbpedia.org/resource/Cyrtauchenioidea","http://dbpedia.org/ontology/wikiPageID",5060221
"http://es.dbpedia.org/resource/Cyrtauchenioidea","http://dbpedia.org/ontology/wikiPageRevisionID",53470856
"http://es.dbpedia.org/resource/Cyrtauchenioidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyrtaucheniidae"
"http://es.dbpedia.org/resource/Cyrtauchenioidea","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Cyrtauchenioidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyrtauchenioidea?oldid=53470856&ns=0"
"http://es.wikipedia.org/wiki/Cyrtauchenioidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyrtauchenioidea"
