"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Fatal_Mallet","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/The_Fatal_Mallet","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/The_Fatal_Mallet","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/The_Fatal_Mallet","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/The_Fatal_Mallet","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/A_Film_Johnnie","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/A_Film_Johnnie","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/The_Property_Man","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/The_Property_Man","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Charlot_tiene_una_mujer_celosa","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Charlot_tiene_una_mujer_celosa","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Rivales_(película_de_1912)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/His_Musical_Career","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/His_Musical_Career","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/The_New_Janitor","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/The_New_Janitor","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://dbpedia.org/resource/Mack_Sennett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/His_Favourite_Pastime","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/His_Favourite_Pastime","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/In_the_Park","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/In_the_Park","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.wikipedia.org/wiki/Mack_Sennett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Dough_and_Dynamite","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Dough_and_Dynamite","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Dough_and_Dynamite","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/El_teléfono_(película_de_1909)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/El_teléfono_(película_de_1909)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Mabel's_Busy_Day","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Mabel's_Busy_Day","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Mabel's_Busy_Day","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Twenty_Minutes_of_Love","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Twenty_Minutes_of_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Caught_in_a_Cabaret","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Caught_in_a_Cabaret","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Cruel,_Cruel_Love","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Cruel,_Cruel_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Gentlemen_of_Nerve","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Gentlemen_of_Nerve","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Recreation","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Recreation","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Charlot,_pintor","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Charlot,_pintor","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Tango_Tangles","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Tango_Tangles","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Tango_Tangles","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Tango_Tangles","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/The_Rounders","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/The_Rounders","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Those_Love_Pangs","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Those_Love_Pangs","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/A_Thief_Catcher","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/A_Thief_Catcher","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Charlot_y_la_sonámbula","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Charlot_y_la_sonámbula","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/The_Masquerader","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/The_Masquerader","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Charlot_prehistórico","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Charlot_prehistórico","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Between_Showers","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Her_Friend_the_Bandit","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Her_Friend_the_Bandit","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Her_Friend_the_Bandit","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/The_Star_Boarder","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/The_Star_Boarder","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Tillie's_Punctured_Romance","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Tillie's_Punctured_Romance","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Tillie's_Punctured_Romance","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Tillie's_Punctured_Romance","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mack_Sennett"
