"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Fámjin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_de_Fámjin"
"http://es.dbpedia.org/resource/Piedra_de_Fámjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piedra_de_Fámjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piedra_de_Fámjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piedra_de_Fámjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piedra_de_Fámjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Piedra_de_Fámjin","http://www.w3.org/2000/01/rdf-schema#label","Piedra de Fámjin"
"http://es.dbpedia.org/resource/Piedra_de_Fámjin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedras_rúnicas_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Piedra_de_Fámjin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_de_Fámjin"
"http://es.dbpedia.org/resource/Piedra_de_Fámjin","http://dbpedia.org/ontology/wikiPageID",9610841
"http://es.dbpedia.org/resource/Piedra_de_Fámjin","http://dbpedia.org/ontology/wikiPageRevisionID",129692166
"http://es.dbpedia.org/resource/Piedra_de_Fámjin","http://dbpedia.org/ontology/wikiPageLength",1913
"http://es.dbpedia.org/resource/Piedra_de_Fámjin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_de_Fámjin?oldid=129692166&ns=0"
"http://es.wikipedia.org/wiki/Piedra_de_Fámjin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_de_Fámjin"
