"subject","predicate","object"
"http://dbpedia.org/resource/Tomás_Jofresa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomás_Jofresa"
"http://es.wikipedia.org/wiki/Tomás_Jofresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Jofresa"
"http://es.dbpedia.org/resource/Tomas_Jofresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Jofresa"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://www.w3.org/2000/01/rdf-schema#label","Tomás Jofresa"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Jofresa Prats (nacido el 25 de enero de 1970 en Barcelona) es un exjugador de baloncesto español. Con 1.84 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://xmlns.com/foaf/0.1/name","Tomás Jofresa Prats"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://xmlns.com/foaf/0.1/name","Tomás Jofresa"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://xmlns.com/foaf/0.1/nick","""Tommy"""
