"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fabián_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabián_Castillo"
"http://dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabián_Castillo"
"http://es.dbpedia.org/resource/Club_Tijuana","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Fabián_Castillo"
"http://es.dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Fabián Castillo"
"http://es.dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Fabián Andrés Castillo Sánchez  (Cali, Valle del Cauca, Colombia; 17 de junio de 1992) es un futbolista colombiano. Juega de extremo y su equipo actual es el Club Tijuana de la Liga MX."
"http://es.dbpedia.org/resource/Fabián_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5rhy"
