"subject","predicate","object"
"http://dbpedia.org/resource/Joel_Stransky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joel_Stransky"
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/2000/01/rdf-schema#label","Joel Stransky"
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/2000/01/rdf-schema#comment","Joel Theodore Stransky (Pietermaritzburg, 16 de julio de 1967) es un exjugador sudáfricano de rugby que se desempeñaba como apertura. Stransky jugó con los Springboks durante tres años, disputando 22 partidos. Integró al seleccionado afrikáans que disputó el mundial de Sudáfrica 1995, la primera participación mundialista de Sudáfrica luego de la suspensión deportiva por la política del apartheid, siendo campeón del Mundo con aquel conjunto apoyado por Nelson Mandela y que significó la unión nacional de la nueva Sudáfrica."
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0333dq"
"http://es.dbpedia.org/resource/Joel_Stransky","http://xmlns.com/foaf/0.1/name","Joel Stransky"
"http://es.dbpedia.org/resource/Joel_Stransky","http://xmlns.com/foaf/0.1/name","Joel Theodore Stransky"
"http://es.dbpedia.org/resource/Joel_Stransky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Joel_Stransky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Stormers"
"http://es.dbpedia.org/resource/Joel_Stransky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pietermaritzburg"
"http://es.dbpedia.org/resource/Joel_Stransky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Joel_Stransky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers"
"http://es.dbpedia.org/resource/Joel_Stransky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pietermaritzburg"
"http://es.dbpedia.org/resource/Joel_Stransky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Joel_Stransky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joel_Stransky"
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/añodebut",1988
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/añoretiro",1999
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Leicester_Tigers"
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/equipos","*  Natal Sharks 
*  L'Aquila Rugby 
*  Amatori Rugby San Donà 
*  Western Province 
*  Stormers 
*  Leicester Tigers"
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/fechadenacimiento",16
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/nombre","Joel Stransky"
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/nombrecompleto","Joel Theodore Stransky"
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/partidosinternacionales",22
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Apertura_(rugby)"
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/selección","Sudáfrica"
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Pietermaritzburgo"
"http://es.dbpedia.org/resource/Joel_Stransky","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Natal_Sharks"
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/wikiPageID",6548615
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/wikiPageRevisionID",128123794
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306000103/http:/www.rugbyrugby.com/news/story_211209190400.php"
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/rugby-heroes/displayhero.asp%3FHeroID=4778"
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/wikiPageLength",5541
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/L'Aquila_Rugby"
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Western_Province"
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stormers"
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Natal_Sharks"
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leicester_Tigers"
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Apertura_(rugby)"
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Joel_Stransky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joel_Stransky?oldid=128123794&ns=0"
"http://es.dbpedia.org/resource/Joel_Stransky","http://dbpedia.org/ontology/abstract","Joel Theodore Stransky (Pietermaritzburg, 16 de julio de 1967) es un exjugador sudáfricano de rugby que se desempeñaba como apertura. Stransky jugó con los Springboks durante tres años, disputando 22 partidos. Integró al seleccionado afrikáans que disputó el mundial de Sudáfrica 1995, la primera participación mundialista de Sudáfrica luego de la suspensión deportiva por la política del apartheid, siendo campeón del Mundo con aquel conjunto apoyado por Nelson Mandela y que significó la unión nacional de la nueva Sudáfrica."
"http://es.wikipedia.org/wiki/Joel_Stransky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joel_Stransky"
