"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/2000/01/rdf-schema#label","Arturo de la Garza González"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/2000/01/rdf-schema#comment","Arturo de la Garza González (Monterrey, Nuevo León, 1 de agosto de 1936 - China, Nuevo León, 28 de enero de 2011). Fue un político mexicano, miembro del Partido Revolucionario Institucional, fue diputado federal y al Congreso de Nuevo León. El 28 de enero de 2011 fue secuestrado por desconocidos mientras se encontraba en una exposición ganadera en la ciudad de Guadalupe; siendo localizado su cadáver horas después en una carretera en el municipio de China.​"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130rw5q"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://xmlns.com/foaf/0.1/name","Arturo de la Garza González"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://xmlns.com/foaf/0.1/name","Leopoldo González Sáenz"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nuevo_León"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_México"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados_de_México"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XLVIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_de_la_Garza_González"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Nuevo_León"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/dead","dead"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Nuevo_León"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/lugarDeFallecimiento","China, Nuevo León"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/lugarDeNacimiento","Monterrey, Nuevo León"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/nombre","Arturo de la Garza González"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/período",1970
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leopoldo_González_Sáenz"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/título","Diputado Federal por el"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Nuevo_León"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/China_(Nuevo_León)"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://dbpedia.org/ontology/wikiPageID",4565909
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://dbpedia.org/ontology/wikiPageRevisionID",129591625
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Leopoldo_González_Sáenz"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_de_la_Garza_González?oldid=129591625&ns=0"
"http://es.dbpedia.org/resource/Arturo_de_la_Garza_González","http://dbpedia.org/ontology/abstract","Arturo de la Garza González (Monterrey, Nuevo León, 1 de agosto de 1936 - China, Nuevo León, 28 de enero de 2011). Fue un político mexicano, miembro del Partido Revolucionario Institucional, fue diputado federal y al Congreso de Nuevo León. Arturo de la Garza González fue hijo de Arturo B. de la Garza, gobernador de Nuevo León de 1943 a 1949 y hermano de , Secretario General de Gobierno del estado de 1985 a 1989; realizó sus estudios profesionales en la Universidad Autónoma de Nuevo León, en 1961 fue electo diputado al Congreso de Nuevo León por el  de ese año al de 1964, desarrolló sus principales actividades en el ramo ganadero, que lo llevó a ser presidente de la Unión Ganadera Regional de Nuevo León y el 14 de mayo de 1977 ser electo presidente de la Confederación Nacional Ganadera, cargo en el permaneció hasta 1980; En 1970 fue electo diputado federal por el IV Distrito Electoral Federal de Nuevo León a la LVIII Legislatura.​ El 28 de enero de 2011 fue secuestrado por desconocidos mientras se encontraba en una exposición ganadera en la ciudad de Guadalupe; siendo localizado su cadáver horas después en una carretera en el municipio de China.​"
"http://es.wikipedia.org/wiki/Arturo_de_la_Garza_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_de_la_Garza_González"
"http://es.dbpedia.org/resource/Leopoldo_González_Sáenz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_de_la_Garza_González"
"http://dbpedia.org/resource/Arturo_de_la_Garza_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_de_la_Garza_González"
