"subject","predicate","object"
"http://dbpedia.org/resource/Macrodontia_(genus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macrodontia"
"http://es.dbpedia.org/resource/Macrodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macrodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macrodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macrodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macrodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Macrodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Macrodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Macrodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Macrodontia","http://www.w3.org/2000/01/rdf-schema#label","Macrodontia"
"http://es.dbpedia.org/resource/Macrodontia","http://www.w3.org/2000/01/rdf-schema#comment","Macrodontia es un género de escarabajos longicornios pertenecientes a la subfamilia de los prioninos. Es originario de Sudamérica, pero las 11 especies conocidas están en un rango que comprende entre Guatemala a Argentina."
"http://es.dbpedia.org/resource/Macrodontia","http://xmlns.com/foaf/0.1/name","Macrodontia"
"http://es.dbpedia.org/resource/Macrodontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prioninae"
"http://es.dbpedia.org/resource/Macrodontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_coleópteros"
"http://es.dbpedia.org/resource/Macrodontia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macrodontia"
"http://es.dbpedia.org/resource/Macrodontia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Macrodontia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cerambycidae"
"http://es.dbpedia.org/resource/Macrodontia","http://es.dbpedia.org/property/genus","Macrodontia"
"http://es.dbpedia.org/resource/Macrodontia","http://es.dbpedia.org/property/genusAuthority","Lepeletier & Audinet-Serville, 1830"
"http://es.dbpedia.org/resource/Macrodontia","http://es.dbpedia.org/property/imageCaption","Espécimen de Macrodontia sp."
"http://es.dbpedia.org/resource/Macrodontia","http://es.dbpedia.org/property/name","Macrodontia"
"http://es.dbpedia.org/resource/Macrodontia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Macrodontia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Macrodontia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macrodontia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Prioninae"
"http://es.dbpedia.org/resource/Macrodontia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Macrodontia","http://dbpedia.org/ontology/wikiPageID",7363543
"http://es.dbpedia.org/resource/Macrodontia","http://dbpedia.org/ontology/wikiPageRevisionID",127348342
"http://es.dbpedia.org/resource/Macrodontia","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Macrodontia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Macrodontia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cerambycidae"
"http://es.dbpedia.org/resource/Macrodontia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prioninae"
"http://es.dbpedia.org/resource/Macrodontia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macrodontia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Macrodontia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Macrodontia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Macrodontia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macrodontia?oldid=127348342&ns=0"
"http://es.dbpedia.org/resource/Macrodontia","http://dbpedia.org/ontology/abstract","Macrodontia es un género de escarabajos longicornios pertenecientes a la subfamilia de los prioninos. Es originario de Sudamérica, pero las 11 especies conocidas están en un rango que comprende entre Guatemala a Argentina."
"http://es.dbpedia.org/resource/Macrodontia_cervicornis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrodontia"
"http://es.dbpedia.org/resource/Macrodontia_cervicornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrodontia"
"http://es.wikipedia.org/wiki/Macrodontia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macrodontia"
