"subject","predicate","object"
"http://es.dbpedia.org/resource/Anábasis_de_Alejandro_Magno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Grecia del siglo II"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de Grecia del siglo II"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_griega"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Grecia_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II","http://dbpedia.org/ontology/wikiPageID",6484068
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II","http://dbpedia.org/ontology/wikiPageRevisionID",108418182
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_Grecia_del_siglo_II?oldid=108418182&ns=14"
"http://es.dbpedia.org/resource/Almagesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II"
"http://es.dbpedia.org/resource/Leucipa_y_Clitofonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II"
"http://es.dbpedia.org/resource/Periplo_del_Ponto_Euxino_(Arriano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II"
"http://es.dbpedia.org/resource/Descripción_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II"
"http://es.dbpedia.org/resource/Biblioteca_mitológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II"
"http://es.dbpedia.org/resource/Geografía_(Ptolomeo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II"
"http://es.dbpedia.org/resource/Dafnis_y_Cloe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_II"
