"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Politehnica_Timișoara","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alex_Popovici"
"http://es.dbpedia.org/resource/Alexandru_Popovici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alex_Popovici"
"http://es.wikipedia.org/wiki/Alex_Popovici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Popovici"
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/2000/01/rdf-schema#label","Alex Popovici"
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/2000/01/rdf-schema#comment","Alexandru Adrian Popovici, más conocido como Alex Popovici (Timişoara, Rumania, 6 de septiembre de 1988), es un futbolista rumano. Juega de delantero y su equipo actual es el Ripensia Timișoara de la Liga II de Rumania."
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfjsj"
"http://es.dbpedia.org/resource/Alex_Popovici","http://xmlns.com/foaf/0.1/name","Alex Popovici"
"http://es.dbpedia.org/resource/Alex_Popovici","http://xmlns.com/foaf/0.1/name","Alexandru Adrian Popovici"
"http://es.dbpedia.org/resource/Alex_Popovici","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101210021445/http:/www.poli.tm.ro/fcpt/jucator.php%3Fid=34"
"http://es.dbpedia.org/resource/Alex_Popovici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania"
"http://es.dbpedia.org/resource/Alex_Popovici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Alex_Popovici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Timișoara"
"http://es.dbpedia.org/resource/Alex_Popovici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Popovici"
"http://es.dbpedia.org/resource/Alex_Popovici","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Alex_Popovici","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://es.dbpedia.org/resource/Alex_Popovici","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alex_Popovici","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/CFR_Timișoara"
"http://es.dbpedia.org/resource/Alex_Popovici","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Alex_Popovici","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Alex_Popovici","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Timișoara"
"http://es.dbpedia.org/resource/Alex_Popovici","http://es.dbpedia.org/property/nombre","Alex Popovici"
"http://es.dbpedia.org/resource/Alex_Popovici","http://es.dbpedia.org/property/nombrecompleto","Alexandru Adrian Popovici"
"http://es.dbpedia.org/resource/Alex_Popovici","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Alex_Popovici","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Timişoara"
"http://es.dbpedia.org/resource/Alex_Popovici","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Alex_Popovici","http://dbpedia.org/ontology/wikiPageID",4468527
"http://es.dbpedia.org/resource/Alex_Popovici","http://dbpedia.org/ontology/wikiPageRevisionID",124307730
"http://es.dbpedia.org/resource/Alex_Popovici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/p/popovici_adrian_alexandru.shtml"
"http://es.dbpedia.org/resource/Alex_Popovici","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101210021445/http:/www.poli.tm.ro/fcpt/jucator.php%3Fid=34"
"http://es.dbpedia.org/resource/Alex_Popovici","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.uefa.com/teamsandplayers/players/player=98826/profile/index.html"
"http://es.dbpedia.org/resource/Alex_Popovici","http://dbpedia.org/ontology/wikiPageLength",2527
"http://es.dbpedia.org/resource/Alex_Popovici","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Alex_Popovici","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Alex_Popovici","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ripensia_Timișoara"
"http://es.dbpedia.org/resource/Alex_Popovici","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Popovici?oldid=124307730&ns=0"
"http://es.dbpedia.org/resource/Alex_Popovici","http://dbpedia.org/ontology/abstract","Alexandru Adrian Popovici, más conocido como Alex Popovici (Timişoara, Rumania, 6 de septiembre de 1988), es un futbolista rumano. Juega de delantero y su equipo actual es el Ripensia Timișoara de la Liga II de Rumania."
"http://es.dbpedia.org/resource/FC_Ripensia_Timișoara","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alex_Popovici"
