"subject","predicate","object"
"http://es.dbpedia.org/resource/Confidencias_de_un_ruletero","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Confidencias_de_un_ruletero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Konga_Roja","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Konga_Roja","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Konga_Roja","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.wikipedia.org/wiki/Alejandro_Galindo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Doña_Perfecta_(película_de_1951)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Doña_Perfecta_(película_de_1951)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Los_Fernández_de_Peralvillo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Corona_de_lágrimas_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Corona_de_lágrimas_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Corona_de_lágrimas_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Corona_de_lágrimas_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://dbpedia.org/resource/Alejandro_Galindo_(director)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Los_millones_de_Chaflán","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alejandro_Galindo"
"http://es.dbpedia.org/resource/Los_millones_de_Chaflán","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Galindo"
