"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gastrotheca_psychrophila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastrotheca_psychrophila"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://www.w3.org/2000/01/rdf-schema#label","Gastrotheca psychrophila"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://www.w3.org/2000/01/rdf-schema#comment","Gastrotheca psychrophila es una especie de anfibios de la familia Amphignathodontidae.Es endémica de Ecuador.Su hábitat natural se centra en zonas de arbustos a gran altitud.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2r1w"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://xmlns.com/foaf/0.1/name","Gastrotheca psychrophila"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ecuador"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastrotheca_psychrophila"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://es.dbpedia.org/property/binomial","Gastrotheca psychrophila"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://es.dbpedia.org/property/binomialAuthority","Duellman, 1974"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hemiphractidae"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://es.dbpedia.org/property/genus","Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://es.dbpedia.org/property/name","Gastrotheca psychrophila"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://es.dbpedia.org/property/species","G. psychrophila"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://dbpedia.org/ontology/wikiPageID",2098211
"http://es.dbpedia.org/resource/Gastrotheca_psychrophila","http://dbpedia.org/ontology/wikiPageRevisionID",120385291
