"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/2000/01/rdf-schema#label","Santa Paula (California)"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Paula, fundada en 1948, es una ciudad ubicada en el condado de Ventura en el estado estadounidense de California. En el año 2000 tenía una población de 28,598 habitantes y una densidad poblacional de 2,403.2 personas por km²."
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8bx"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://xmlns.com/foaf/0.1/name","Santa Paula"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Venturay en el estado deCalifornia"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3558
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.068
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://xmlns.com/foaf/0.1/homepage","http://www.ci.santa-paula.ca.us/"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ventura"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Paula_(California)"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Paula_(California)"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/cp",93060
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/elevaciónMedia",85
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/fundaciónFechas",25
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/mapa","Ventura County California Incorporated and Unincorporated areas Santa Paula Highlighted.svg"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/nombre","Santa Paula"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/nombreOficial","Santa Paula"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Ventura y en el estado de California"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/población",29321
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/prefijo",805
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/páginaWeb","www.ci.santa-paula.ca.us"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/superficie",119
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/superficieTierra",119
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ventura"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://dbpedia.org/ontology/wikiPageID",4109929
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",119641062
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conejovalley.com/communities/santapaula.html"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idcide.com/citydata/ca/santa-paula.htm"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.santa-paula.ca.us/"
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://dbpedia.org/ontology/wikiPageLength",3196
"http://es.dbpedia.org/resource/Santa_Paula_(California)","http://dbpedia.org/ontology/areaCode","805"
