"subject","predicate","object"
"http://es.dbpedia.org/resource/Zapandí","http://www.w3.org/2000/01/rdf-schema#label","Zapandí"
"http://es.dbpedia.org/resource/Zapandí","http://www.w3.org/2000/01/rdf-schema#comment","Zapandí fue un rey indígena de Costa Rica, cuyos dominios se encontraban en la boca del río homónimo, hoy llamado Tempisque, y fueron visitados por el conquistador Gil González Dávila en 1522. El recuento hecho por el tesorero de la expedición, Andrés de Cereceda, lo menciona con el nombre de Sabandi o Sabandí y solamente indica que residía a cinco leguas de distancia de Nicoya y a cuatro de Corobicí."
"http://es.dbpedia.org/resource/Zapandí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_indígenas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Zapandí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zapandí"
"http://es.dbpedia.org/resource/Zapandí","http://dbpedia.org/ontology/wikiPageID",1698695
"http://es.dbpedia.org/resource/Zapandí","http://dbpedia.org/ontology/wikiPageRevisionID",125707447
"http://es.dbpedia.org/resource/Zapandí","http://dbpedia.org/ontology/wikiPageLength",874
"http://es.dbpedia.org/resource/Zapandí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zapandí?oldid=125707447&ns=0"
"http://es.dbpedia.org/resource/Zapandí","http://dbpedia.org/ontology/abstract","Zapandí fue un rey indígena de Costa Rica, cuyos dominios se encontraban en la boca del río homónimo, hoy llamado Tempisque, y fueron visitados por el conquistador Gil González Dávila en 1522. El recuento hecho por el tesorero de la expedición, Andrés de Cereceda, lo menciona con el nombre de Sabandi o Sabandí y solamente indica que residía a cinco leguas de distancia de Nicoya y a cuatro de Corobicí. Por su parte, el cronista Gonzalo Fernández de Oviedo y Valdés, que visitó la región de Nicoya en 1529, dice que del golfo nicoyano «sube tres leguas la marea por el río llamado Zapandi, que está en la culata a fin de este golfo; e allí hay un cacique que tiene el nombre del río é se llama asimismo Zapandi»."
"http://es.dbpedia.org/resource/Sapandi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zapandí"
"http://es.wikipedia.org/wiki/Zapandí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zapandí"
"http://es.dbpedia.org/resource/Sapandí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zapandí"
"http://es.dbpedia.org/resource/Zapandi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zapandí"
