"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_de_documentos","http://www.w3.org/2000/01/rdf-schema#label","Clasificación de documentos"
"http://es.dbpedia.org/resource/Clasificación_de_documentos","http://www.w3.org/2000/01/rdf-schema#comment","Se define como la tarea de asignar valores booleanos a cada par  pertenecientes a , donde  es el dominio de los documentos y  es una colección de categorías predefinidas. T (verdadero) indica archivar un documento  bajo , mientras F (falso) indica no archivar  bajo . Entre las aplicaciones que encuentra la clasificación de documentos se tienen los filtros de e-mail (spam / no spam) Las medidas de evaluación utilizadas en la clasificación de documentos son principalmente precisión, cobertura y F-1.​"
"http://es.dbpedia.org/resource/Clasificación_de_documentos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tc3v"
"http://es.dbpedia.org/resource/Clasificación_de_documentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/Clasificación_de_documentos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clasificación_de_documentos"
"http://es.dbpedia.org/resource/Clasificación_de_documentos","http://dbpedia.org/ontology/wikiPageID",617891
"http://es.dbpedia.org/resource/Clasificación_de_documentos","http://dbpedia.org/ontology/wikiPageRevisionID",117257659
"http://es.dbpedia.org/resource/Clasificación_de_documentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://dienst.isti.cnr.it/Dienst/UI/2.0/Describe/ercim.cnr.iei/1999-B4-31-12%3Ftiposearch=cnr"
"http://es.dbpedia.org/resource/Clasificación_de_documentos","http://dbpedia.org/ontology/wikiPageLength",1495
"http://es.dbpedia.org/resource/Clasificación_de_documentos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clasificación_de_documentos?oldid=117257659&ns=0"
"http://es.dbpedia.org/resource/Clasificación_de_documentos","http://dbpedia.org/ontology/abstract","Se define como la tarea de asignar valores booleanos a cada par  pertenecientes a , donde  es el dominio de los documentos y  es una colección de categorías predefinidas. T (verdadero) indica archivar un documento  bajo , mientras F (falso) indica no archivar  bajo . Entre las aplicaciones que encuentra la clasificación de documentos se tienen los filtros de e-mail (spam / no spam) Las medidas de evaluación utilizadas en la clasificación de documentos son principalmente precisión, cobertura y F-1.​"
"http://es.dbpedia.org/resource/Clasificacion_de_documentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_de_documentos"
"http://dbpedia.org/resource/Document_classification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clasificación_de_documentos"
"http://es.wikipedia.org/wiki/Clasificación_de_documentos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clasificación_de_documentos"
