"subject","predicate","object"
"http://dbpedia.org/resource/Gernika_RT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/Rugby_en_España_en_2011","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/Federico_Castiglioni","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_Rugby_2008-09","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_Rugby_2008-09","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_Rugby_2008-09","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_Rugby_2008-09","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2008-09","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2013-14","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2013-14","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2015-16","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2015-16","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2018-19","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2012","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/Bizkaia_Gernika_R._T.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/Primera_División_Vasca_2016-2017","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2010","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://es.dbpedia.org/resource/Gernika_Rugby_Taldea","http://www.w3.org/2000/01/rdf-schema#label","Gernika Rugby Taldea"
