"subject","predicate","object"
"http://es.dbpedia.org/resource/Gigabyte_Technology","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Refrigeración_por_aire"
"http://es.dbpedia.org/resource/Gigabyte_Technology","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Refrigeración_por_aire"
"http://es.dbpedia.org/resource/Refrigeracion_por_aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refrigeración_por_aire"
"http://es.dbpedia.org/resource/Ventilador_(ordenador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refrigeración_por_aire"
"http://es.dbpedia.org/resource/Refrigeración_por_aire","http://www.w3.org/2000/01/rdf-schema#label","Refrigeración por aire"
"http://es.dbpedia.org/resource/Refrigeración_por_aire","http://www.w3.org/2000/01/rdf-schema#comment","La refrigeración por aire se utiliza en los gabinetes de computadoras y otros dispositivos electrónicos para refrigerarlos. Por lo general el aire caliente es sacado desde el interior del dispositivo con los ventiladores. Los ventiladores se utilizan especialmente en las fuentes de poder, ubicadas generalmente en la parte trasera del gabinete de la computadora. Actualmente también se incluyen ventiladores adicionales para el microprocesador y circuitos que pueden sobrecalentarse. Incluso a veces son usados en distintas partes del gabinete para una refrigeración general. ?"
"http://es.dbpedia.org/resource/Refrigeración_por_aire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xhl_"
"http://es.dbpedia.org/resource/Refrigeración_por_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware"
"http://es.dbpedia.org/resource/Refrigeración_por_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigeración_de_hardware"
"http://es.dbpedia.org/resource/Refrigeración_por_aire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refrigeración_por_aire"
"http://es.dbpedia.org/resource/Refrigeración_por_aire","http://dbpedia.org/ontology/wikiPageID",2049263
"http://es.dbpedia.org/resource/Refrigeración_por_aire","http://dbpedia.org/ontology/wikiPageRevisionID",125613177
"http://es.dbpedia.org/resource/Refrigeración_por_aire","http://dbpedia.org/ontology/wikiPageExternalLink","http://mto-hard.info/"
"http://es.dbpedia.org/resource/Refrigeración_por_aire","http://dbpedia.org/ontology/wikiPageLength",5413
"http://es.dbpedia.org/resource/Refrigeración_por_aire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refrigeración_por_aire?oldid=125613177&ns=0"
"http://es.dbpedia.org/resource/Refrigeración_por_aire","http://dbpedia.org/ontology/abstract","La refrigeración por aire se utiliza en los gabinetes de computadoras y otros dispositivos electrónicos para refrigerarlos. Por lo general el aire caliente es sacado desde el interior del dispositivo con los ventiladores. Los ventiladores se utilizan especialmente en las fuentes de poder, ubicadas generalmente en la parte trasera del gabinete de la computadora. Actualmente también se incluyen ventiladores adicionales para el microprocesador y circuitos que pueden sobrecalentarse. Incluso a veces son usados en distintas partes del gabinete para una refrigeración general. ? Los ventiladores son elementos que, en funcionamiento, suelen ser de los más ruidosos en una computadora. Por esta razón, deben mantenerse limpios, aceitados y ser de buena calidad. Los viejos ventiladores podían producir sonidos de hasta 50 decibeles, en cambio, los actuales están en los 20 decibeles. Por lo general los coolers en las PCs de escritorio están continuamente encendidos, en cambio en las computadoras portátiles suelen prenderse y apagarse automáticamente dependiendo de las necesidades de refrigeración (por una cuestión de ahorro energético). Actualmente también las computadoras incluyen detección y aviso de funcionamiento de coolers. Antiguamente podían estropearse y dejar de funcionar sin que el usuario lo notara, ocasionando que la computadora aumentara su temperatura produciendo errores de todo tipo. Los coolers nunca deben ser obstruidos con ningún objeto, pues esto puede causar un sobrecalentamiento en la computadora. Una de las fuentes de problemas de mantenimiento de los ordenadores son los sistemas de refrigeración por aire, que a largo plazo producen el sobrecalentamiento de algunos componentes críticos del ordenador: microprocesador, procesador gráfico, chips de los puentes norte y sur, etc. Esto puede llevar a problemas de funcionamiento como bloqueos o reinicios inesperados del ordenador y en el peor de los casos, a averías irreparables de estos componentes que obligan a sustituir el procesador, la placa base, la tarjeta gráfica o incluso los discos duros en su caso, con la consiguiente pérdida de datos. Uni de los principales factores de los que afectan a la calidad de los sistemas de refrigeración por aire es el diseño de la caja de la CPU, que debe contar con al menos una entrada y una salida de aire adecuadas para la colocación en las mismas de ventiladores de 120x120 mm, que producirán con facilidad un adecuado caudal de aire que renueve y mantenga el aire del interior de la caja a una temperatura próxima a la del ambiente exterior. Otro factor que suele tenerse poco en cuenta, pero cuya importancia no es despreciable es el tipo de cables de datos que se utilizan para conectar los discos duros, DVD y disqueteras a la placa base. Si estos cables son del tipo cinta, pueden dificultar la circulación de aire por el interior de la caja, por lo que es más recomendable el uso de cables tipo SATA."
"http://es.dbpedia.org/resource/Cooler_Master","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Refrigeración_por_aire"
"http://es.dbpedia.org/resource/Cooler_Master","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Refrigeración_por_aire"
"http://es.wikipedia.org/wiki/Refrigeración_por_aire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refrigeración_por_aire"
"http://dbpedia.org/resource/Air_cooling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refrigeración_por_aire"
