"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Eurasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Exposición_Especializada_de_Astaná_(2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Categoría:Astaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astaná","http://www.w3.org/2000/01/rdf-schema#label","Astaná"
"http://es.dbpedia.org/resource/Categoría:Astaná","http://www.w3.org/2004/02/skos/core#prefLabel","Astaná"
"http://es.dbpedia.org/resource/Categoría:Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Ishim"
"http://es.dbpedia.org/resource/Categoría:Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_a_nivel_de_provincia_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_en_la_cuenca_del_río_Obi"
"http://es.dbpedia.org/resource/Categoría:Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas"
"http://es.dbpedia.org/resource/Categoría:Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kazajistán_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_patrocinadoras_de_equipos_ciclistas"
"http://es.dbpedia.org/resource/Categoría:Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Akmola"
"http://es.dbpedia.org/resource/Categoría:Astaná","http://dbpedia.org/ontology/wikiPageID",3281777
"http://es.dbpedia.org/resource/Categoría:Astaná","http://dbpedia.org/ontology/wikiPageRevisionID",111000938
"http://es.dbpedia.org/resource/Categoría:Astaná","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astaná?oldid=111000938&ns=14"
"http://es.dbpedia.org/resource/Categoría:Astaneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Emerald_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Sala_de_conciertos_central_de_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Tratado_de_Astaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Monumento_Otan_Korgaushilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Nur-sultán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astaná"
