"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Gestoso_y_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Puiggarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Historiadores del arte de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores del arte de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5842709
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",92346592
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX?oldid=92346592&ns=14"
"http://es.dbpedia.org/resource/Juan_Facundo_Riaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariano_de_la_Roca_y_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Amador_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX"
