"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amaury_Capiot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amaury_Capiot"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/2000/01/rdf-schema#label","Amaury Capiot"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/2000/01/rdf-schema#comment","Amaury Capiot (Tongeren, Bélgica, 25 de junio de 1993) es un ciclista profesional belga que milita en el conjunto Sport Vlaanderen-Baloise."
"http://es.dbpedia.org/resource/Amaury_Capiot","http://xmlns.com/foaf/0.1/name","Amaury Capiot"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaury_Capiot"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Sport_Vlaanderen-Baloise"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://es.dbpedia.org/property/imagen","Bredene - Handzame Classic, 20 maart 2015, vertrek .JPG"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://es.dbpedia.org/property/nombre","Amaury Capiot"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://es.dbpedia.org/property/nombrecompleto","Amaury Capiot"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Amaury_Capiot","http://dbpedia.org/ontology/wikiPageID",8401233
"http://es.dbpedia.org/resource/Amaury_Capiot","http://dbpedia.org/ontology/wikiPageRevisionID",121261716
"http://es.dbpedia.org/resource/Amaury_Capiot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=59391"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Amaury_Capiot","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amaury_Capiot?oldid=121261716&ns=0"
"http://es.dbpedia.org/resource/Amaury_Capiot","http://dbpedia.org/ontology/abstract","Amaury Capiot (Tongeren, Bélgica, 25 de junio de 1993) es un ciclista profesional belga que milita en el conjunto Sport Vlaanderen-Baloise."
"http://dbpedia.org/resource/Amaury_Capiot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amaury_Capiot"
